"ToxPi Score","HClust Group","KMeans Group","Name","Source","RPL_THEME1!1!0x57b757ff","RPL_THEME2!1!0xfba71bff","RPL_THEME3!1!0x9a42c8ff","RPL_THEME4!1!0x41a9c9ff","F_THEME1!1/5!0x70c970ff","F_THEME2!1/5!0xffb73eff","F_THEME3!1/5!0xb15fdcff","F_THEME4!1/5!0x5ebfddff"
"0.4822499999999999","1","1","Macon County, Missouri","-92.5646280359634,39.8307006925075","0.7297","0.9054","0.1458","0.5339","0.0","0.0","0.0","0.0"
"0.48211111111111105","1","1","Baca County, Colorado","-102.561285688667,37.3190526206668","0.5088","0.7593","0.6195","0.2932","0.0","0.6666666666666666","0.0","0.0"
"0.4820347222222222","1","1","Benton County, Washington","-119.511152421325,46.2389190778735","0.2993","0.538","0.8367","0.5731","0.0","0.3333333333333333","0.0","0.0"
"0.48199999999999993","1","1","Colonial Heights city, Virginia","-77.3969383059464,37.265017184302","0.4148","0.923","0.7205","0.2553","0.0","0.0","0.0","0.0"
"0.4815208333333332","1","1","Athens County, Ohio","-82.0451069824458,39.3338607571223","0.8026","0.0458","0.3193","0.9936","0.5","0.0","0.0","0.25"
"0.4814166666666666","1","1","Orange County, New York","-74.3054739818096,41.4021289732795","0.27","0.2149","0.8733","0.9026","0.0","0.0","0.0","0.25"
"0.48135416666666664","1","1","Hamilton County, Ohio","-84.5427594786287,39.1955808503097","0.4129","0.3916","0.7116","0.6944","0.0","0.0","0.0","0.5"
"0.48124305555555547","1","1","Wayne County, West Virginia","-82.426852855909,38.1458250007277","0.8641","0.8141","0.057","0.4581","0.0","0.3333333333333333","0.0","0.25"
"0.4811458333333332","1","1","Logan County, Colorado","-103.110653476227,40.7245483965598","0.4957","0.2439","0.7466","0.7733","0.0","0.0","0.0","0.25"
"0.48093749999999985","1","1","Fayette County, Indiana","-85.1787369325947,39.6399914770879","0.7934","0.9115","0.0856","0.518","0.0","0.0","0.0","0.0"
"0.4807291666666666","1","1","Jefferson County, Kentucky","-85.6595817287322,38.1871314722041","0.3801","0.4288","0.7768","0.6718","0.0","0.0","0.0","0.25"
"0.48056249999999995","1","1","Anderson County, Tennessee","-84.1985387044677,36.1184278660417","0.5521","0.7571","0.4464","0.5511","0.0","0.0","0.0","0.0"
"0.48047916666666657","1","1","Delta County, Texas","-95.6725154687563,33.3862927757525","0.7835","0.7447","0.341","0.4371","0.0","0.0","0.0","0.0"
"0.4802916666666666","1","1","Harrison County, Kentucky","-84.3313921676844,38.4417927973604","0.703","0.8526","0.2999","0.4499","0.0","0.0","0.0","0.0"
"0.4802291666666666","1","1","Upshur County, Texas","-94.9416290272574,32.7361968244012","0.5861","0.5591","0.6355","0.4744","0.0","0.0","0.0","0.25"
"0.4801180555555555","1","1","Schleicher County, Texas","-100.538946578962,30.8975446396042","0.4467","0.1506","0.9538","0.4868","0.25","0.3333333333333333","0.5","0.25"
"0.4798749999999999","1","1","Washington County, Maine","-67.6281656089477,45.0291768313811","0.6371","0.8134","0.3104","0.5425","0.0","0.0","0.0","0.0"
"0.47981249999999986","1","1","Volusia County, Florida","-81.1815530331543,29.0583018966408","0.517","0.4174","0.7163","0.6024","0.0","0.0","0.0","0.25"
"0.47970138888888886","1","1","Crook County, Oregon","-120.356985752381,44.1423166102596","0.7151","0.6711","0.311","0.4887","0.25","0.3333333333333333","0.0","0.0"
"0.4796805555555555","1","1","Sanpete County, Utah","-111.577237710255,39.3728970195754","0.68","0.1098","0.6004","0.6956","0.25","0.3333333333333333","0.0","0.5"
"0.4794791666666667","1","1","Bartow County, Georgia","-84.8405299348599,34.2377996321144","0.6256","0.5683","0.7096","0.398","0.0","0.0","0.0","0.0"
"0.47927083333333326","1","1","Walker County, Georgia","-85.3009628782254,34.7355729104802","0.7284","0.7208","0.2604","0.5909","0.0","0.0","0.0","0.0"
"0.4792083333333333","1","1","Jefferson Parish, Louisiana","-90.1270933916897,29.7867290559702","0.453","0.347","0.9284","0.4218","0.0","0.0","0.5","0.25"
"0.47914583333333327","1","1","Alexander County, North Carolina","-81.1770495437687,35.9210102116914","0.7717","0.3521","0.468","0.6581","0.0","0.0","0.0","0.25"
"0.47890972222222217","1","1","Tishomingo County, Mississippi","-88.2392587285409,34.7401619729175","0.8784","0.773","0.1592","0.4215","0.0","0.3333333333333333","0.0","0.0"
"0.47862499999999997","1","1","Cotton County, Oklahoma","-98.3724113652245,34.290090456681","0.6453","0.965","0.3251","0.362","0.0","0.0","0.0","0.0"
"0.47857638888888887","1","1","Marion County, Alabama","-87.8871088781684,34.1365425068539","0.7631","0.866","0.2152","0.3862","0.0","0.3333333333333333","0.0","0.0"
"0.47857638888888887","1","1","Midland County, Texas","-102.031787078863,31.8690397937284","0.177","0.3502","0.9411","0.5622","0.0","0.3333333333333333","0.5","0.5"
"0.47827083333333326","1","1","Tillamook County, Oregon","-123.713316527857,45.4625364958397","0.489","0.5495","0.5944","0.6628","0.0","0.0","0.0","0.0"
"0.4782291666666666","1","1","Union County, Oregon","-118.009993996713,45.3093916987926","0.4069","0.5565","0.3961","0.936","0.0","0.0","0.0","0.0"
"0.4780208333333333","1","1","Bourbon County, Kentucky","-84.2171667971537,38.2067263005726","0.6135","0.7994","0.6686","0.213","0.0","0.0","0.0","0.0"
"0.4779999999999999","1","1","Garfield County, Oklahoma","-97.7829687470246,36.3789937553177","0.3575","0.6281","0.7937","0.5151","0.0","0.0","0.0","0.0"
"0.47777083333333326","1","1","Kit Carson County, Colorado","-102.60389133372,39.3055715245374","0.4518","0.4664","0.8281","0.397","0.0","0.0","0.5","0.25"
"0.47756249999999995","1","1","Orange County, Indiana","-86.4950722389146,38.5417367719607","0.5928","0.8832","0.0611","0.7552","0.0","0.0","0.0","0.0"
"0.4768333333333333","1","1","St. James Parish, Louisiana","-90.7963692363179,30.0262792185759","0.588","0.6485","0.5712","0.4811","0.0","0.0","0.0","0.0"
"0.4768333333333332","1","1","Lee County, Alabama","-85.3554819634647,32.601198553849","0.5438","0.0971","0.7294","0.8685","0.0","0.0","0.0","0.25"
"0.47665972222222214","1","1","Citrus County, Florida","-82.47934792148,28.8488973434191","0.6918","0.4919","0.4435","0.5441","0.25","0.3333333333333333","0.0","0.0"
"0.4766249999999999","1","1","Napa County, California","-122.330386541585,38.5060167557033","0.2709","0.0955","0.9465","0.8249","0.0","0.0","0.5","0.25"
"0.4764999999999999","1","1","Vernon County, Missouri","-94.3425616374712,37.8504971367071","0.5237","0.8988","0.1315","0.7332","0.0","0.0","0.0","0.0"
"0.4761666666666666","1","1","Clatsop County, Oregon","-123.656175574291,45.9947569717558","0.3034","0.5705","0.5903","0.8214","0.0","0.0","0.0","0.0"
"0.4759583333333333","1","1","Isabella County, Michigan","-84.8468168912421,43.640524539381","0.7265","0.035","0.4409","0.9322","0.25","0.0","0.0","0.5"
"0.47586805555555556","1","1","Scott County, Tennessee","-84.5034577069648,36.4284066799394","0.937","0.9386","0.0216","0.2203","0.5","0.3333333333333333","0.0","0.0"
"0.4757708333333332","1","1","Crawford County, Kansas","-94.8518908288643,37.5072948516584","0.5848","0.2471","0.5645","0.8873","0.0","0.0","0.0","0.0"
"0.47547222222222224","1","1","Wakulla County, Florida","-84.4007137583213,30.1673649479522","0.5365","0.3884","0.496","0.6947","0.0","0.3333333333333333","0.0","0.5"
"0.47536111111111107","1","1","Montgomery County, Tennessee","-87.3828861353355,36.4968657738695","0.4674","0.6278","0.6479","0.4053","0.0","0.6666666666666666","0.0","0.0"
"0.4752013888888888","1","1","Meigs County, Ohio","-82.0227914511152,39.0822729389076","0.843","0.8462","0.0322","0.4429","0.25","0.3333333333333333","0.0","0.0"
"0.47514583333333327","1","1","Jackson County, North Carolina","-83.1406857012586,35.2872926347819","0.6074","0.1741","0.6498","0.7994","0.0","0.0","0.0","0.25"
"0.4746666666666667","1","1","Essex County, Massachusetts","-70.9518366405477,42.6729997336636","0.2429","0.2213","0.8555","0.7587","0.0","0.0","0.5","0.5"
"0.4742291666666666","1","1","Muhlenberg County, Kentucky","-87.1420029474142,37.2157457527274","0.8297","0.5845","0.1706","0.6915","0.0","0.0","0.0","0.0"
"0.47416666666666657","1","1","Polk County, Oregon","-123.413694074513,44.9033861996126","0.5154","0.4094","0.7202","0.631","0.0","0.0","0.0","0.0"
"0.4738888888888889","1","1","Lincoln County, New Mexico","-105.460990448864,33.7444241955638","0.4776","0.3811","0.8762","0.4731","0.0","0.3333333333333333","0.0","0.0"
"0.4731041666666666","1","1","Jackson County, Michigan","-84.4234643503806,42.2484520857241","0.5479","0.5606","0.4085","0.7539","0.0","0.0","0.0","0.0"
"0.4727916666666665","1","1","Hardin County, Tennessee","-88.1845134422377,35.1985968275423","0.8599","0.5718","0.2302","0.5575","0.25","0.0","0.0","0.0"
"0.4727083333333333","1","1","Chester County, Tennessee","-88.613599294279,35.4217430478726","0.8052","0.6367","0.3715","0.4556","0.0","0.0","0.0","0.0"
"0.47262499999999996","1","1","Cumberland County, Virginia","-78.2451571753585,37.5119863860139","0.822","0.8863","0.369","0.1913","0.0","0.0","0.0","0.0"
"0.4725416666666665","1","1","Hartford County, Connecticut","-72.7328108812184,41.8062389394027","0.2939","0.2108","0.8848","0.7787","0.0","0.0","0.0","0.5"
"0.47249999999999986","1","1","Marshall County, Tennessee","-86.7650561818359,35.4687065826678","0.6262","0.6781","0.532","0.4317","0.0","0.0","0.0","0.0"
"0.47243749999999995","1","1","Ashland County, Wisconsin","-90.6777265565542,46.3150275667371","0.4712","0.6679","0.2814","0.8472","0.0","0.0","0.0","0.0"
"0.4724305555555555","1","1","Gladwin County, Michigan","-84.388303259339,43.9905565614177","0.7549","0.7791","0.2031","0.4639","0.0","0.3333333333333333","0.0","0.0"
"0.472375","1","1","Newaygo County, Michigan","-85.8009206436663,43.5539056683428","0.7163","0.6396","0.3951","0.5164","0.0","0.0","0.0","0.0"
"0.47226388888888887","1","1","Kaufman County, Texas","-96.287848645062,32.5991500366442","0.4941","0.4444","0.8618","0.3999","0.0","0.3333333333333333","0.0","0.0"
"0.47209722222222217","1","1","Logan County, West Virginia","-81.9352324711553,37.8314896180294","0.8956","0.547","0.0764","0.5804","0.25","0.3333333333333333","0.0","0.25"
"0.47158333333333324","1","1","Ingham County, Michigan","-84.3735635764109,42.5970159533133","0.5374","0.071","0.7587","0.8465","0.0","0.0","0.0","0.25"
"0.47099999999999986","1","1","Lampasas County, Texas","-98.241619606457,31.1962028700639","0.4954","0.7947","0.6562","0.3145","0.0","0.0","0.0","0.0"
"0.47091666666666654","1","1","Allen County, Ohio","-84.1058491990583,40.7715612919401","0.5234","0.7208","0.4008","0.6154","0.0","0.0","0.0","0.0"
"0.4708541666666666","1","1","Haralson County, Georgia","-85.211029960396,33.7942104351264","0.8545","0.93","0.2502","0.2254","0.0","0.0","0.0","0.0"
"0.47045833333333337","1","1","Hartley County, Texas","-102.603590127559,35.840091463568","0.3518","0.0283","0.9","0.7781","0.0","0.0","0.5","0.5"
"0.47039583333333324","1","1","Clinton County, Kentucky","-85.1361838500035,36.7274096645839","0.9236","0.8287","0.0178","0.3378","0.5","0.0","0.0","0.25"
"0.4702083333333332","1","1","Crittenden County, Kentucky","-88.0972854366066,37.3526831450723","0.7189","0.5648","0.2442","0.6791","0.0","0.0","0.0","0.25"
"0.47006249999999994","1","1","Crawford County, Georgia","-83.9863267074484,32.7144837408934","0.7962","0.5517","0.327","0.5314","0.0","0.0","0.0","0.25"
"0.4699791666666666","1","1","Love County, Oklahoma","-97.2443039492133,33.9499452535821","0.4826","0.758","0.7956","0.2197","0.0","0.0","0.0","0.0"
"0.4699722222222222","1","1","Brazoria County, Texas","-95.4522929856968,29.1893877559944","0.2315","0.2407","0.929","0.788","0.0","0.3333333333333333","0.0","0.0"
"0.46985416666666663","1","1","Muskingum County, Ohio","-81.9443093454113,39.9653343373234","0.6463","0.7768","0.2076","0.6246","0.0","0.0","0.0","0.0"
"0.46960416666666666","1","1","Williamsburg city, Virginia","-76.7075286337886,37.2691035311234","0.5317","0.0064","0.6574","0.9586","0.0","0.0","0.0","0.5"
"0.46908333333333324","1","1","Coffee County, Alabama","-85.9881991242778,31.4025435297792","0.5072","0.8507","0.7313","0.1624","0.0","0.0","0.0","0.0"
"0.4689166666666666","1","1","Henry County, Alabama","-85.2414382598644,31.5145989154421","0.6536","0.6593","0.6157","0.3222","0.0","0.0","0.0","0.0"
"0.4687916666666666","1","1","Noble County, Indiana","-85.4175123766782,41.3986007353899","0.4858","0.6189","0.611","0.5345","0.0","0.0","0.0","0.0"
"0.4687916666666666","1","1","Tuolumne County, California","-119.956782576956,38.0273200432735","0.4505","0.4218","0.5705","0.7574","0.25","0.0","0.0","0.0"
"0.46862499999999996","1","1","Santa Clara County, California","-121.69533274371,37.2319453975002","0.2295","0.0341","0.9819","0.7039","0.0","0.0","1.0","0.5"
"0.46854166666666663","1","1","Austin County, Texas","-96.2778085399185,29.8870214926417","0.4222","0.6218","0.8803","0.3247","0.0","0.0","0.0","0.0"
"0.46851388888888884","1","1","Brantley County, Georgia","-81.9820130444204,31.1968684861065","0.8918","0.7695","0.1847","0.2362","0.25","0.3333333333333333","0.0","0.25"
"0.4677916666666665","1","1","Pierce County, Washington","-122.104739508389,47.0245213048657","0.2983","0.3572","0.8169","0.723","0.0","0.0","0.0","0.25"
"0.4674305555555555","1","1","Metcalfe County, Kentucky","-85.6291895962847,36.9904663642818","0.8701","0.9261","0.0707","0.2101","0.5","0.3333333333333333","0.0","0.0"
"0.46718749999999987","1","1","Lawrence County, Mississippi","-90.1070243841632,31.5500636253047","0.879","0.6523","0.3795","0.3317","0.0","0.0","0.0","0.0"
"0.4671458333333333","1","1","Lewis County, West Virginia","-80.5021101661708,38.9957875133793","0.681","0.7482","0.0961","0.717","0.0","0.0","0.0","0.0"
"0.4670347222222221","1","1","Wilson County, Kansas","-95.7435042961546,37.5591899039159","0.4992","0.9904","0.2525","0.433","0.0","0.3333333333333333","0.0","0.0"
"0.4668125","1","1","Richmond County, New York","-74.152411180052,40.5807659274006","0.2598","0.0831","0.8949","0.8029","0.0","0.0","0.5","0.5"
"0.46679166666666655","1","1","Houston County, Georgia","-83.6662953861131,32.458920600565","0.5511","0.5501","0.8032","0.3362","0.0","0.0","0.0","0.0"
"0.4667847222222222","1","1","St. Clair County, Illinois","-89.9283158082297,38.4702278188995","0.4613","0.5422","0.6218","0.5486","0.0","0.3333333333333333","0.0","0.0"
"0.4666666666666666","1","1","Gratiot County, Michigan","-84.6049378755253,43.2926561536604","0.6625","0.4425","0.3738","0.7112","0.0","0.0","0.0","0.25"
"0.4663958333333332","1","1","Peoria County, Illinois","-89.7601017143722,40.7879125149438","0.4158","0.3887","0.6765","0.7077","0.0","0.0","0.0","0.25"
"0.4663680555555555","1","1","Newton County, Texas","-93.7449370045473,30.7854584818711","0.7762","0.7854","0.4597","0.0506","0.25","0.3333333333333333","0.0","0.25"
"0.4662847222222223","1","1","Decatur County, Tennessee","-88.1088270474446,35.6028440207573","0.7755","0.9573","0.1926","0.2461","0.0","0.3333333333333333","0.0","0.0"
"0.4659583333333333","1","1","Mifflin County, Pennsylvania","-77.6174084135042,40.6103328897868","0.5419","0.7781","0.3438","0.5228","0.0","0.0","0.0","0.25"
"0.4658124999999999","1","1","Dauphin County, Pennsylvania","-76.7793922593074,40.4152358551046","0.2827","0.3642","0.8067","0.7323","0.0","0.0","0.0","0.25"
"0.46578472222222217","1","1","Calhoun County, Arkansas","-92.5030939249303,33.5578841048631","0.7096","0.8192","0.2996","0.2907","0.0","0.3333333333333333","0.0","0.25"
"0.4657083333333332","1","1","Androscoggin County, Maine","-70.2064983611342,44.1655194224519","0.3598","0.5954","0.4101","0.8701","0.0","0.0","0.0","0.0"
"0.4656388888888889","1","1","Clark County, Wisconsin","-90.6120781326913,44.7343625887087","0.5151","0.3674","0.4581","0.8278","0.0","0.3333333333333333","0.0","0.0"
"0.46563888888888877","1","1","Clay County, Arkansas","-90.4176379624094,36.3683666342657","0.8227","0.9752","0.0735","0.297","0.0","0.3333333333333333","0.0","0.0"
"0.46556249999999993","1","1","Pawnee County, Oklahoma","-96.6992401570561,36.3170227406842","0.4868","0.9411","0.4104","0.3964","0.0","0.0","0.0","0.0"
"0.46555555555555544","1","1","Alleghany County, North Carolina","-81.1278996795091,36.4913107125662","0.7249","0.5918","0.5393","0.312","0.0","0.3333333333333333","0.0","0.0"
"0.4653194444444444","1","1","Marion County, Texas","-94.3573913434047,32.7981043509493","0.8067","0.4339","0.4766","0.333","0.0","0.6666666666666666","0.0","0.25"
"0.46515277777777775","1","1","Izard County, Arkansas","-91.9134505221437,36.0948343558396","0.8555","0.4674","0.0414","0.7351","0.0","0.6666666666666666","0.0","0.0"
"0.4651458333333333","1","1","Orange County, California","-117.761132512554,33.7030188132817","0.3368","0.0579","0.9729","0.5651","0.0","0.0","1.0","0.5"
"0.46506249999999993","1","1","Modoc County, California","-120.727332046635,41.5893997536191","0.6004","0.6011","0.772","0.2588","0.0","0.0","0.0","0.0"
"0.4647222222222222","1","1","Yavapai County, Arizona","-112.555428521802,34.5994800354621","0.4358","0.3961","0.6858","0.6463","0.0","0.3333333333333333","0.0","0.0"
"0.46472222222222215","1","1","Lincoln County, Idaho","-114.138845344332,43.0024815521854","0.5941","0.1894","0.8943","0.2862","0.25","0.3333333333333333","0.5","0.25"
"0.464548611111111","1","1","Montgomery County, Arkansas","-93.659571672529,34.538854649367","0.6648","0.5883","0.3824","0.411","0.0","0.6666666666666666","0.0","0.25"
"0.46447916666666655","1","1","Morgan County, Ohio","-81.8527035816329,39.6203146943605","0.7326","0.8408","0.2276","0.4285","0.0","0.0","0.0","0.0"
"0.46438888888888885","1","1","Collier County, Florida","-81.3473929085768,26.1106942442262","0.3095","0.1617","0.9156","0.6256","0.0","0.3333333333333333","0.5","0.25"
"0.4643541666666667","1","1","Stephens County, Oklahoma","-97.8516888716015,34.4855537440087","0.5049","0.8606","0.5874","0.276","0.0","0.0","0.0","0.0"
"0.46435416666666657","1","1","Chippewa County, Michigan","-84.5758298543877,46.3056514660885","0.6915","0.2948","0.4661","0.7265","0.0","0.0","0.0","0.25"
"0.4642291666666666","1","1","Johnson County, Texas","-97.3665792281597,32.3789546799535","0.4295","0.3897","0.7969","0.6122","0.0","0.0","0.0","0.0"
"0.46411805555555546","1","1","Manassas Park city, Virginia","-77.4447530686636,38.7717277146485","0.2642","0.2706","0.9806","0.3457","0.0","0.3333333333333333","1.0","0.5"
"0.4641041666666666","1","1","Allen County, Indiana","-85.0666209716109,41.0908222616036","0.4209","0.5444","0.767","0.4954","0.0","0.0","0.0","0.0"
"0.4639791666666666","1","1","Coffee County, Tennessee","-86.0747109185914,35.4905594279143","0.5699","0.8017","0.4346","0.4209","0.0","0.0","0.0","0.0"
"0.46390972222222215","1","1","Lewis County, Idaho","-116.426998958092,46.2368158264513","0.482","0.7676","0.3938","0.5167","0.0","0.3333333333333333","0.0","0.0"
"0.4638958333333333","1","1","Alachua County, Florida","-82.357638676985,29.6747247608286","0.4874","0.0143","0.745","0.93","0.0","0.0","0.0","0.25"
"0.4638541666666666","1","1","Kalawao County, Hawaii","-156.947508575538,21.1708834778315","0.0911","0.2531","0.9682","0.6141","0.0","0.0","1.0","0.5"
"0.4637708333333332","1","1","Hardy County, West Virginia","-78.8580398931444,39.0074758794797","0.6176","0.7119","0.5591","0.3375","0.0","0.0","0.0","0.0"
"0.46347222222222206","1","1","Gwinnett County, Georgia","-84.023641285758,33.9616738866702","0.3922","0.3499","0.9698","0.1961","0.0","0.3333333333333333","1.0","0.25"
"0.46310416666666654","1","1","Shackelford County, Texas","-99.3542228915595,32.7358436743537","0.5266","0.8883","0.5266","0.2814","0.0","0.0","0.0","0.0"
"0.46304166666666646","1","1","Broome County, New York","-75.819276591062,42.1602083310406","0.4639","0.3187","0.574","0.816","0.0","0.0","0.0","0.25"
"0.46295138888888876","1","1","Lawrence County, Kentucky","-82.7347141312104,38.0678199030957","0.9007","0.4795","0.1041","0.5712","0.25","0.3333333333333333","0.0","0.25"
"0.4625833333333333","1","1","Franklin County, Arkansas","-93.8908232523357,35.5120544131324","0.8434","0.6944","0.3095","0.3731","0.0","0.0","0.0","0.0"
"0.4624583333333333","1","1","Dinwiddie County, Virginia","-77.6323208995934,37.0758810905892","0.6925","0.5435","0.6387","0.3451","0.0","0.0","0.0","0.0"
"0.46238888888888885","1","1","Scott County, Virginia","-82.6030930363825,36.7142595139661","0.7972","0.4301","0.1172","0.8083","0.0","0.3333333333333333","0.0","0.0"
"0.4623541666666666","1","1","Richland County, Ohio","-82.5363704765366,40.7744703737752","0.6246","0.6342","0.3139","0.6466","0.0","0.0","0.0","0.0"
"0.46226388888888886","1","1","Uinta County, Wyoming","-110.548533565667,41.2875195023633","0.425","0.5234","0.5476","0.6562","0.0","0.3333333333333333","0.0","0.0"
"0.4622291666666665","1","1","Washington County, Kentucky","-85.1748293604655,37.7533467061242","0.6571","0.7246","0.4183","0.4187","0.0","0.0","0.0","0.0"
"0.46210416666666665","1","1","Travis County, Texas","-97.7821157264055,30.3347422879934","0.263","0.0522","0.9487","0.7542","0.0","0.0","0.5","0.5"
"0.4620208333333333","1","1","Ketchikan Gateway Borough, Alaska","-130.928280562224,55.5811633548081","0.2187","0.2346","0.7456","0.9188","0.0","0.0","0.0","0.5"
"0.46197916666666666","1","1","Berkeley County, South Carolina","-79.9508787084463,33.1975849980377","0.4464","0.4432","0.7717","0.5562","0.0","0.0","0.0","0.0"
"0.4619583333333332","1","1","Yates County, New York","-77.1053453404966,42.6334254074297","0.4842","0.3913","0.3763","0.9156","0.0","0.0","0.0","0.25"
"0.4618333333333332","1","1","Cimarron County, Oklahoma","-102.51848927181,36.7483317874363","0.355","0.8325","0.8007","0.1786","0.0","0.0","0.0","0.25"
"0.46152083333333327","1","1","Marshall County, Mississippi","-89.5029927265596,34.7621524717162","0.8004","0.3945","0.5699","0.4505","0.0","0.0","0.0","0.0"
"0.4610763888888888","1","1","Amador County, California","-120.653315780856,38.4462046818053","0.4591","0.5008","0.673","0.4136","0.25","0.3333333333333333","0.0","0.25"
"0.4610624999999999","1","1","Monroe County, Florida","-81.1114548410765,25.3148050757543","0.1614","0.0551","0.8695","0.9771","0.0","0.0","0.5","0.25"
"0.46037500000000003","1","1","Randolph County, Arkansas","-91.0277421002789,36.3414490822149","0.6316","0.9726","0.0535","0.5521","0.0","0.0","0.0","0.0"
"0.4602499999999998","1","1","Mecklenburg County, North Carolina","-80.8326041667154,35.2462878443691","0.3308","0.2216","0.9366","0.5702","0.0","0.0","0.5","0.25"
"0.4598333333333333","1","1","Fayette County, Pennsylvania","-79.6473710029848,39.9198292853658","0.6377","0.4947","0.2162","0.8586","0.0","0.0","0.0","0.0"
"0.4598055555555555","1","1","Montgomery County, Iowa","-95.1564437628672,41.0301442240899","0.5358","0.9682","0.3445","0.2919","0.0","0.3333333333333333","0.0","0.0"
"0.4597083333333332","1","1","Mille Lacs County, Minnesota","-93.6300919069089,45.937312919768","0.3384","0.9137","0.255","0.6995","0.0","0.0","0.0","0.0"
"0.4596458333333332","1","1","Leon County, Florida","-84.2781110174844,30.4580107725964","0.5224","0.0239","0.7135","0.8965","0.0","0.0","0.0","0.25"
"0.4595833333333332","1","1","Pike County, Missouri","-91.1714299257287,39.3438158127431","0.6383","0.5384","0.3585","0.6208","0.0","0.0","0.0","0.25"
"0.4595624999999999","1","1","Putnam County, Georgia","-83.3728265145364,33.3217381723185","0.623","0.3362","0.8691","0.3276","0.0","0.0","0.0","0.25"
"0.4595208333333333","1","1","Bourbon County, Kansas","-94.8494364724437,37.8551666368637","0.4062","0.9271","0.2025","0.6699","0.0","0.0","0.0","0.0"
"0.4591875","1","1","Boyd County, Kentucky","-82.6877917168748,38.3595187372431","0.5587","0.7431","0.1162","0.7861","0.0","0.0","0.0","0.0"
"0.45912499999999995","1","1","New Haven County, Connecticut","-72.9317835334244,41.4102590080933","0.3295","0.1331","0.8634","0.7778","0.0","0.0","0.0","0.5"
"0.4587430555555555","1","1","Bannock County, Idaho","-112.223832640816,42.6679796501217","0.5059","0.4734","0.419","0.737","0.0","0.3333333333333333","0.0","0.0"
"0.4586458333333333","1","1","Warren County, Illinois","-90.6150236841322,40.8486186198934","0.5794","0.2773","0.6896","0.6552","0.0","0.0","0.0","0.0"
"0.4579999999999999","1","1","Payne County, Oklahoma","-96.9760563230704,36.0773938654189","0.553","0.0185","0.5177","0.9592","0.25","0.0","0.0","0.5"
"0.45785416666666656","1","1","Champaign County, Illinois","-88.1992606457266,40.1398579764547","0.3228","0.0172","0.7736","0.9841","0.0","0.0","0.0","0.5"
"0.4573680555555556","1","1","Henry County, Tennessee","-88.3013773100528,36.3317193721175","0.6966","0.8144","0.3356","0.2821","0.0","0.3333333333333333","0.0","0.0"
"0.457125","1","1","Tippecanoe County, Indiana","-86.8940834412368,40.3885317085618","0.5068","0.0302","0.7173","0.8399","0.0","0.0","0.0","0.5"
"0.45710416666666653","1","1","Polk County, Missouri","-93.400581947002,37.6163990864197","0.7227","0.6813","0.2053","0.5848","0.0","0.0","0.0","0.0"
"0.4565902777777777","1","1","Hamilton County, Texas","-98.1110314749089,31.7046455501218","0.4381","0.7752","0.6584","0.1866","0.0","0.6666666666666666","0.0","0.0"
"0.45633333333333326","1","1","Jay County, Indiana","-85.0057391700971,40.4379352096507","0.688","0.858","0.1987","0.4457","0.0","0.0","0.0","0.0"
"0.4562708333333333","1","1","Daviess County, Missouri","-93.9855585097781,39.9606871004945","0.5508","0.6533","0.3136","0.6724","0.0","0.0","0.0","0.0"
"0.4562430555555555","1","1","Manassas city, Virginia","-77.4839589808951,38.7479797283847","0.3136","0.1878","0.9691","0.3528","0.0","0.3333333333333333","1.0","0.5"
"0.4560347222222222","1","1","Aroostook County, Maine","-68.5937387223848,46.6562301017595","0.5619","0.6059","0.2999","0.6546","0.0","0.3333333333333333","0.0","0.0"
"0.4559374999999999","1","1","Ventura County, California","-119.08382736138,34.4556448368776","0.3582","0.1722","0.9634","0.5447","0.0","0.0","0.5","0.25"
"0.45585416666666656","1","1","Elmore County, Idaho","-115.470545506998,43.3518041363186","0.6587","0.2607","0.8128","0.4559","0.0","0.0","0.0","0.0"
"0.4555208333333332","1","1","Switzerland County, Indiana","-85.0370471992367,38.826200392358","0.7529","0.8809","0.1133","0.4394","0.0","0.0","0.0","0.0"
"0.4551458333333333","1","1","Fremont County, Wyoming","-108.628683416309,43.040880314556","0.3448","0.7068","0.4489","0.6842","0.0","0.0","0.0","0.0"
"0.45472916666666663","1","1","Wise County, Texas","-97.654650930922,33.2158110170386","0.4101","0.5479","0.7443","0.4304","0.0","0.0","0.0","0.25"
"0.4543958333333332","1","1","Guernsey County, Ohio","-81.494321925373,40.0519960639107","0.7558","0.7736","0.1687","0.483","0.0","0.0","0.0","0.0"
"0.45393749999999994","1","1","Monroe County, Wisconsin","-90.6178537482721,43.9456276420394","0.3553","0.6625","0.4495","0.7116","0.0","0.0","0.0","0.0"
"0.4536666666666666","1","1","Gilmer County, Georgia","-84.4556419037489,34.6911660806069","0.7402","0.5097","0.6953","0.2324","0.0","0.0","0.0","0.0"
"0.45360416666666653","1","1","Bristol County, Massachusetts","-71.1140528812032,41.79685328318","0.4368","0.3104","0.7459","0.6342","0.0","0.0","0.0","0.25"
"0.4531041666666666","1","1","Hays County, Texas","-98.0310624424614,30.0581099622063","0.3617","0.0755","0.9109","0.7768","0.0","0.0","0.0","0.25"
"0.4530833333333332","1","1","Douglas County, Nebraska","-96.154365154146,41.2953814973781","0.2391","0.3009","0.8443","0.7405","0.0","0.0","0.0","0.25"
